

Patrick Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053327
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coyle
Gender	Male
Abode	Cleaveland Square
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1795 - 1804, Page 121, Entry 11
Source	LDS Film 93873
Parent Of	Mary Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053327&Relationship=Deceased



