

Jacob Emerson Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079542
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Emerson
Surname	Evans
Name Suffixes	Gentleman
Gender	Male
Abode	Manchester
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jul 1852
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Jane Aspinall; Jas. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 195, Entry 390
Source	LDS Film 1647895
Witnessed By	Ann Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079542&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079542&Relationship=Witness_2
Married To	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079542&Relationship=Bride



