

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048378
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Frederick St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1797
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1795 - 1804, Page 51, Entry 7
Source	LDS Film 93873
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048378&Relationship=Deceased



