

Richard Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057048
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bancroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trinket St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jan 1809
Date Of Death	7 Jan 1809
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 1, Entry 12
Source	LDS Film 93833
Parent	Samuel Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057048&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057048&Relationship=2ndParent



