

James Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026437
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whittaker
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1831
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 10, Entry 96
Source	LDS Film 1068891
Married To	Martha Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026437&Relationship=Bride



