

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Witnesses	William Aspinall, (X); Mary Jane Hollingsworth
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 24, Entry 48
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079821&Relationship=Groom
Witnessed Marriage Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079821&Relationship=Bride



