

Joseph Waterman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053647
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waterman
Gender	Male
Abode	Greenland St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 182
Source	LDS Film 93833
Married To	Sarah Waterman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053647&Relationship=Deceased



