

John Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynaston
Gender	Male
Abode	Trowbridge Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1824
Occupation (As Documented)	Surveyor's Clerk
Occupation (Standardised)	Surveyor's Clerk
Register	Baptisms 1823 - 1825, Page 408, Entry 3254
Source	LDS Film 1656418
Parent Of	Frances Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111706&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111706&Relationship=2ndParent



