

Charles Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tunstall
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wynne, (X); Martha Wynne, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 122, Entry 365
Source	LDS Film 1545924
Witnessed By	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072693&Relationship=Witness_1
Witnessed By	Martha Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072693&Relationship=Witness_2
Married To	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072693&Relationship=Bride



