

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1802
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Death	14 Jul 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 95
Source	LDS Film 1468979
Parent Of	Joseph Maginis Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126645&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126645&Relationship=2ndParent



