

William Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gall
Parent's Occupation (As Documented)	Superintendent of Porters
Parent's Occupation (Standardised)	Porter Superintendent
Gender	Male
Abode	Dublin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 293, Entry 2344
Source	LDS Film 93884
Parent	Peter Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185879&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185879&Relationship=2ndParent



