

Sylvester Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071845
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Heelis
Gender	Male
Abode	Lime Kiln Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1809
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	14 Jul 1809
Register	Baptisms 1809, Page 12, Entry 1228
Source	LDS Film 93833
Parent Of	Sylvester Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071845&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071845&Relationship=2ndParent



