

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Apr 1804
Date Of Death	19 Apr 1804
Age At Death	2 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 72
Source	LDS Film 1468979
Parent	Christopher Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126984&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126984&Relationship=2ndParent



