

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burk
Gender	Male
Abode	Preston Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	2 Sep 1809
Register	Baptisms 1809, Page 20, Entry 1613
Source	LDS Film 93833
Parent Of	Ann Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072230&Relationship=Baptised



