

Henry McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158591
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDonald
Gender	Male
Abode	Greenland St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 194, Entry 1548
Source	LDS Film 1656423
Parent Of	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158591&Relationship=2ndParent



