

Valentine Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144366
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Hitchcock
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Marlborough St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 337, Entry 2690
Source	LDS Film 1656421
Parent	Valentine Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144366&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144366&Relationship=2ndParent



