

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1850
Witnesses	John Jackson; Mary Cochran, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 188, Entry 375
Source	LDS Film 1656510
Witnessed Marriage Of	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063389&Relationship=Groom
Witnessed Marriage Of	Ann Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063389&Relationship=Bride



