

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003986
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Pool lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 179, Entry 10
Source	LDS Film 1656376
Parent Of	Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003986&Relationship=Deceased



