

Ralph Kidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024430
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kidman
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1772
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 107, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Kidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024430&Relationship=Deceased



