

Robert Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053318
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Penn
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Thomason; Elizabeth Hindley; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 111, Entry 333
Source	LDS Film 93917
Witnessed By	John Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053318&Relationship=Witness_1
Witnessed By	Elizabeth Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053318&Relationship=Witness_2
Married To	Harriet Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053318&Relationship=Bride
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053318&Relationship=Witness_3



