

John Ponsford Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ponsford
Surname	Lang
Gender	Male
Abode	Vine St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1859, Page 274, Entry 2191
Source	LDS Film 1656561
Parent Of	Lavinia Driskell Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250468&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250468&Relationship=2ndParent



