

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038506
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Leather lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1785
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	18 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 96
Source	LDS Film 93833
Parent Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038506&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038506&Relationship=2ndParent



