

Thomas Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coward
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parr St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 44, Entry 347
Source	LDS Film 1545919
Parent	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226678&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226678&Relationship=2ndParent



