

Hannah Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145564
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Talbot
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Redmond Place Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1834
Register	Baptisms 1834, Page 86, Entry 687
Source	LDS Film 2045907
Parent Of	Henry Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145564&Relationship=Baptised
Married To	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145564&Relationship=1stParent



