

Joseph Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148468
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansell
Gender	Male
Abode	Oldham Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Engraver & Chaser
Occupation (Standardised)	Engraver / Chaser
Register	Baptisms 1835, Page 4, Entry 764
Source	LDS Film 1068891
Parent Of	Mary Eleanor Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148468&Relationship=2ndParent



