

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Athol St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1852
Register	Baptisms 1851 - 1852, Page 358, Entry 2862
Source	LDS Film 93886
Parent Of	Martha Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232948&Relationship=2ndParent



