

Charles Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088497
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davenport
Gender	Male
Abode	Vauxhall Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Widower
Witnesses	James Wilkinson; Ellen Wilkinson, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 171, Entry 342
Source	LDS Film 1656680
Witnessed By	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088497&Relationship=Witness_1
Witnessed By	Ellen Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088497&Relationship=Witness_2
Married To	Jane Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088497&Relationship=Bride



