

Joseph Sampson Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194462
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Sampson
Surname	Lievesley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parr St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 33, Entry 259
Source	LDS Film 1546062
Parent	Henry Richardson Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194462&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194462&Relationship=2ndParent



