

William Dale Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dale
Surname	Gregory
Gender	Male
Abode	Dwerryhouse St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1843
Register	Baptisms 1842 - 1843, Page 291, Entry 2321
Source	LDS Film 93884
Parent Of	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178194&Relationship=2ndParent



