

Samuel Brackell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brackell
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1773
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 28
Source	LDS Film 1656377
Parent Of	Luke Brackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013258&Relationship=Baptised



