

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1763
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Apr 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009742&Relationship=Baptised



