

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009462
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1749
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1749 - 1754, Page 119, Entry 41
Source	LDS Film 1656376
Parent Of	Croft Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009462&Relationship=Deceased



