

John Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Davies
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	24 Sussex Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	27 Mar 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 58, Entry 458
Source	LDS Film 1656155
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246796&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246796&Relationship=2ndParent



