

Henry Rowland Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Rowland
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Sep 1851
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Taylor; Sarah Maria Inglis
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 179, Entry 357
Source	LDS Film 1655552
Witnessed By	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042795&Relationship=Witness_1
Witnessed By	Sarah Maria Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042795&Relationship=Witness_2
Married To	Alice Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042795&Relationship=Bride



