

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Standish Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1818, Page 67, Entry 534
Source	LDS Film 1656375
Parent Of	Harriett Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062679&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062679&Relationship=2ndParent



