

John Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calland
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1762
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1754 - 1765, Page 100, Entry 17
Source	LDS Film 1656376
Married To	Mary Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015731&Relationship=Deceased



