

Ellen Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188737
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Makin
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Female
Abode	Lambert St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 172, Entry 1370
Source	LDS Film 93885
Parent	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188737&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188737&Relationship=2ndParent



