

Samuel Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197468
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gee
Gender	Male
Abode	Beacon St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1854
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Register	Baptisms 1834 - 1926, Page 44, Entry 348
Source	LDS Film 1656207
Parent Of	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197468&Relationship=2ndParent



