

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Cable St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005572&Relationship=Baptised



