

Mary Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Byrnes
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1831
Date Of Child's Birth	25 Aug 1831
Register	Baptisms 1830 - 1832, Page 126, Entry 8
Source	LDS Film 396375
Parent Of	Edward Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427509&Relationship=Baptised
Married To	Edward Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427509&Relationship=1stParent



