

Edward Spink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042379
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spink
Gender	Male
Abode	Byrom Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Nov 1848
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Weddop Kensington; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 243, Entry 485
Source	LDS Film 1656374
Witnessed By	Mary Weddop Kensington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042379&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042379&Relationship=Witness_2
Married To	Jane Townshend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042379&Relationship=Bride



