

Samuel Bowmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222282
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowmer
Gender	Male
Abode	Ray Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1803
Register	Baptisms 1803, Page 188, Entry 666
Source	LFS Film 93833
Parent Of	John Bowmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222282&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222282&Relationship=2ndParent



