

Moses Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083019
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jones
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1855
Witnesses	Moses Jones; Margaret Roberts
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 26, Entry 51
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083019&Relationship=Groom
Witnessed Marriage Of	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083019&Relationship=Bride



