

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242158
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Lionel St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1857
Register	Baptisms 1856 - 1857, Page 279, Entry 2225
Source	LDS Film 93887
Parent Of	James Christopher Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242158&Relationship=Baptised
Married To	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242158&Relationship=1stParent



