

Ralph Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220536
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodson
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 15, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220536&Relationship=2ndParent



