

Jonathan Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021763
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bamber
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1769
Register	Burials 1765 - 1769, Page 68, Entry 23
Source	LDS Film 1656377
Parent	Ralph Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021763&Relationship=1stParent



