

Jane Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147014
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shaw
Spouse's Occupation (As Documented)	Constable & Officer
Spouse's Occupation (Standardised)	Constable / Officer
Gender	Female
Abode	Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Register	Baptisms 1834, Page 268, Entry 2138
Source	LDS Film 2045907
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147014&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147014&Relationship=1stParent



