

Hugh Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181863
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holland
Gender	Male
Abode	Watkinson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1843 - 1844, Page 271, Entry 2162
Source	LDS Film 93884
Parent Of	Catherine Gerard Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181863&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181863&Relationship=2ndParent



