

Charles Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080313
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dutton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1852
Witnesses	Charles Dutton; Maria Claxton
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 22, Entry 44
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080313&Relationship=Groom
Witnessed Marriage Of	Everilda Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080313&Relationship=Bride



