

Ralph Weardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001950
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Weardon
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1721
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Jul 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 58
Source	LDS Film 1656376
Parent Of	James Weardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001950&Relationship=Baptised



