

Ellen Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227391
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Phillips
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Prince Edwin St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Register	Baptisms 1850 - 1851, Page 71, Entry 564
Source	LDS Film 93886
Parent Of	Richard Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227391&Relationship=Baptised
Married To	Andrew Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227391&Relationship=1stParent



