

John Roger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roger
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Feb 1844
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 55, Entry 436
Source	LDS Film 1655552
Parent	Thomas Roger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432948&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432948&Relationship=2ndParent



