

William Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumpton
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Oct 1854
Register	Baptisms 1854 - 1855, Page 211, Entry 1683
Source	LDS Film 93887
Parent Of	John Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235056&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235056&Relationship=2ndParent



