

George Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000105
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Thomas Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1705
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 52
Source	LDS Film 1656376
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000105&Relationship=Baptised



