

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	20 Aug 1857
Register	Baptisms 1856 - 1857, Page 402, Entry 3211
Source	LDS Film 93887
Parent Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243144&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243144&Relationship=2ndParent



