

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	Riley's Garden
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 294, Entry 2342
Source	LDS Film 1656418
Parent Of	Margaret Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110794&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110794&Relationship=2ndParent



