

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fontenoy St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 346, Entry 2768
Source	LDS Film 1656422
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291175&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291175&Relationship=2ndParent



