

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	Shaw's Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 221, Entry 1762
Source	LDS Film 1656418
Parent Of	Ellen Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101493&Relationship=2ndParent



