

Jonathan Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008530
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Loftus
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1748
Occupation (As Documented)	Watch Spring Makr.
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1737 - 1748, Page 201, Entry 4
Source	LDS Film 1656376
Parent Of	Jno. Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008530&Relationship=Deceased



