

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Chapel Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	27 Dec 1801
Register	Baptisms 1802 - 1803, Page 157, Entry 514
Source	LDS Film 93833
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054972&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054972&Relationship=2ndParent



