

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Pool Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1812
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	6 Sep 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1497
Source	LDS Film 93873
Parent Of	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079978&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079978&Relationship=2ndParent



