

William Locock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Locock
Gender	Male
Abode	Gt. Nelson St.
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Oct 1854
Register	Baptisms 1852 -1898, Page 20, Entry 157
Source	LDS Film 1656197
Parent Of	Elizabeth Locock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197921&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197921&Relationship=2ndParent



