

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016016
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Oct 1818
Witnesses	Thos. Hughes; Daniel Jones
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 61, Entry 185
Source	LDS Film 1068892
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016016&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016016&Relationship=Bride



