

John Edward Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Houlding
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Male
Abode	Cook St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 254, Entry 2028
Source	LDS film 1656418
Parent	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098906&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098906&Relationship=2ndParent



